#siteid,sitename,easting,northing,direction,bearing,access_type,ampeak_car,ampeak_taxi,ampeak_motorbike,ampeak_van,ampeak_lorry,ampeak_bus,ampeak_cycle,ampeak_all,pmpeak_car,pmpeak_taxi,pmpeak_motorbike,pmpeak_van,pmpeak_lorry,pmpeak_bus,pmpeak_cycle,pmpeak_all,allday_car,allday_taxi,allday_motorbike,allday_van,allday_lorry,allday_bus,allday_cycle,allday_all,zero_column
#0,Test,530000,180000,Northbound,0,x,0,0,0,0,0,0,10000,,,,,,,,,,,,,,,,,,
#0,Test,530000,180000,Southbound,180,x,0,0,0,0,0,0,5000,,,,,,,,,,,,,,,,,,
#Manual data edits: FIXED OLD STREET - E-bound and W-bound were the wrong way around.#
132,Leigh Street,530124.73,182494.66,Westbound,240,Full veh access,81,149,17,24,5,2,431,709,116,188,16,1,0,1,152,474,525,817,70,59,8,6,794,2279,0
66,Lime Street,533105.39,180989.86,Eastbound,60,Full veh access,98,37,43,22,3,0,117,320,61,35,13,3,2,0,29,143,420,172,112,72,6,0,168,950,0
66,Lime Street,533105.39,180989.86,Westbound,240,Cycle Only,0,0,0,0,0,0,4,4,0,0,0,0,0,0,14,14,0,0,0,0,0,0,34,34,0
62,Liverpool Street,533332,181676.7,Northbound,20,Full veh access,580,205,205,116,15,255,1196,2572,519,475,160,28,7,245,569,2003,2554,1639,625,328,50,1107,2650,8953,0
62,Liverpool Street,533332,181676.7,Southbound,200,Full veh access,526,371,228,75,14,256,659,2129,589,516,208,38,2,256,1039,2648,2634,2056,749,301,43,1177,2557,9517,0
121,London Bridge,532810.5,180530.19,Northbound,15,Full veh access,1094,589,646,149,59,316,2491,5344,1256,831,399,61,25,305,1097,3974,5369,3115,1619,565,236,1262,4840,17006,0
121,London Bridge,532810.5,180530.19,Southbound,195,Full veh access,1032,625,212,144,17,314,1066,3410,1024,726,509,47,5,378,2006,4695,4942,3026,1193,479,66,1506,4405,15617,0
81,London Road A,531770,179300,Northbound,330,Full veh access,0,0,0,0,0,325,866,1191,3,0,0,0,0,315,135,453,5,0,2,1,0,1435,1398,2841,0
81,London Road A,531770,179300,Southbound,150,Full veh access,946,51,80,131,48,540,87,1883,1567,182,542,75,10,520,812,3708,6045,523,1008,532,168,2303,1382,11961,0
156,London Road B,531885.8,179151.65,Northbound,330,Full veh access,0,0,0,0,0,328,1254,1582,0,0,0,0,0,328,166,494,0,0,0,0,0,1436,1946,3382,0
156,London Road B,531885.8,179151.65,Southbound,150,Full veh access,890,53,78,148,44,521,128,1862,1576,168,717,66,25,550,1255,4357,5899,487,1243,542,196,2338,2104,12809,0
64,London Wall A,532845.26,181520.46,Eastbound,110,Full veh access,265,184,63,45,32,23,127,739,365,284,144,23,15,27,204,1062,1668,965,371,197,98,111,538,3948,0
64,London Wall A,532845.26,181520.46,Westbound,290,Full veh access,803,557,148,151,40,63,344,2106,712,801,214,31,12,67,282,2119,3613,2995,696,454,138,303,979,9178,0
148,London Wall B,532306.27,181569.8,Eastbound,90,Full veh access,552,274,225,82,28,25,382,1568,587,469,140,32,11,29,325,1593,2655,1597,624,320,132,128,1049,6505,0
148,London Wall B,532306.27,181569.8,Westbound,270,Full veh access,744,538,155,132,35,24,442,2070,661,911,228,30,10,25,449,2314,3537,3366,711,408,126,127,1387,9662,0
8,Loves Walk,528139.69,180235.77,Northbound,330,Cycle Only,0,0,0,0,0,0,1007,1007,0,0,0,0,0,0,843,843,0,0,0,0,0,0,2670,2670,0
8,Loves Walk,528139.69,180235.77,Southbound,150,Cycle Only,0,0,0,0,0,0,601,601,0,0,0,0,0,0,820,820,0,0,0,0,0,0,2097,2097,0
72,Lower Thames Street,533160,180660,Eastbound,100,Full veh access,2011,574,516,242,207,35,469,4054,2232,409,640,125,99,79,427,4011,10409,2485,1765,1128,814,253,1143,17997,0
72,Lower Thames Street,533160,180660,Westbound,280,Full veh access,2534,475,618,401,279,78,397,4782,2324,724,492,66,59,132,426,4223,10776,2923,1811,1044,880,547,1112,19093,0
103,Lowndes Street,528067.57,179286.49,Northbound,330,Full veh access,201,42,14,8,2,0,231,498,198,95,2,3,1,1,59,359,941,347,41,30,5,1,380,1745,0
103,Lowndes Street,528067.57,179286.49,Southbound,150,Full veh access,208,81,8,20,1,0,110,428,310,211,24,5,0,0,321,871,1177,697,70,42,2,0,609,2597,0
71,Monument Street,532990,180730,Eastbound,60,Full veh access,12,0,2,8,0,0,8,30,6,0,2,1,0,0,5,14,46,0,11,15,2,0,20,94,0
71,Monument Street,532990,180730,Westbound,240,Full veh access,54,0,5,15,0,0,5,79,34,2,17,3,0,0,16,72,233,3,52,42,3,1,32,366,0
75,New Bridge Street,531640,181120,Northbound,350,Full veh access,1837,612,572,167,72,96,1459,4815,1666,969,338,89,25,72,580,3739,7649,3601,1450,675,226,398,2741,16740,0
75,New Bridge Street,531640,181120,Southbound,170,Full veh access,1227,432,214,122,43,85,576,2699,1505,661,534,69,10,67,1078,3924,5952,2350,1201,482,123,354,2368,12830,0
11,New Cavendish Street,528729.1,181703.72,Eastbound,70,Cycle Only,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,5,5,0
11,New Cavendish Street,528729.1,181703.72,Westbound,250,Full veh access,994,377,142,85,13,8,661,2280,1032,664,192,9,5,6,812,2720,4480,2475,610,226,32,15,1989,9827,0
60,Newgate Street,531900,181370,Eastbound,110,Full veh access,557,663,110,76,22,187,387,2002,453,977,159,26,8,190,408,2221,2461,3504,509,278,67,777,1224,8820,0
60,Newgate Street,531900,181370,Westbound,290,Full veh access,713,768,143,159,15,183,553,2534,617,1125,200,28,9,194,639,2812,3160,4328,649,447,56,776,1819,11235,0
155,Newington Causeway,532009.27,179186.1,Northbound,10,Full veh access,770,50,589,84,35,274,1770,3572,756,52,157,29,9,257,177,1437,3621,264,1083,307,120,1171,2381,8947,0
155,Newington Causeway,532009.27,179186.1,Southbound,190,Full veh access,684,55,86,104,34,249,161,1373,791,70,512,35,10,267,1278,2963,3700,317,888,353,123,1158,2100,8639,0
162,Nine Elms Lane,529973.34,177837.43,Eastbound,60,Full veh access,1593,19,506,140,64,67,545,2934,1878,44,167,60,33,81,110,2373,7445,151,968,590,294,321,877,10646,0
162,Nine Elms Lane,529973.34,177837.43,Westbound,240,Full veh access,2155,29,142,254,91,66,120,2857,1782,43,445,76,44,68,320,2778,8398,145,952,901,336,329,657,11718,0
31,Northumberland Avenue,530220,180350,Eastbound,100,Full veh access,810,354,370,108,36,61,362,2101,813,394,305,41,9,107,304,1973,4068,1838,1058,422,100,462,898,8846,0
31,Northumberland Avenue,530220,180350,Westbound,280,Full veh access,807,350,370,113,33,60,360,2093,807,380,300,42,8,108,304,1949,4059,1821,1058,424,98,462,901,8823,0
63,Old Broad Street,533000.45,181320.97,Northbound,20,Full veh access,175,125,67,34,0,83,219,703,122,222,43,6,0,76,258,727,815,855,216,120,3,369,726,3104,0
63,Old Broad Street,533000.45,181320.97,Southbound,200,Full veh access,139,146,28,41,0,85,269,708,131,258,30,9,1,74,212,715,647,1010,141,112,5,340,673,2928,0
73,Old Brompton Road,525348.26,178021.92,Eastbound,60,Full veh access,1556,58,194,103,11,62,663,2647,1297,118,106,37,3,51,169,1781,5678,381,518,334,30,240,1189,8370,0
73,Old Brompton Road,525348.26,178021.92,Westbound,240,Full veh access,680,38,44,58,7,50,131,1008,976,106,135,16,2,55,448,1738,3637,326,341,197,22,236,1005,5764,0
21,Old Compton Street,529763.27,181016.14,Eastbound,60,Full veh access,88,21,23,26,6,1,72,237,120,63,33,16,3,0,238,473,544,183,112,89,13,1,532,1474,0
21,Old Compton Street,529763.27,181016.14,Westbound,240,Cycle Only,0,0,0,0,0,0,34,34,0,0,0,0,0,0,39,39,0,0,0,0,0,0,159,159,0
146,Old Street,532432.3,182407.27,Westbound,250,Full veh access,1039,288,419,140,40,69,1963,3958,1024,403,218,37,7,53,541,2283,4567,1582,1153,432,112,278,3389,11513,0
146,Old Street,532432.3,182407.27,Eastbound,70,Full veh access,669,107,140,109,28,60,333,1446,997,295,419,57,10,58,1608,3444,4248,946,1103,427,99,265,3136,10224,0
22,Orange Street,529910.19,180615.19,Eastbound,80,Full veh access,212,118,16,26,8,0,24,404,228,485,26,10,0,0,88,837,1153,1521,126,92,13,0,168,3073,0
22,Orange Street,529910.19,180615.19,Westbound,260,Cycle Only,0,0,0,0,0,0,8,8,0,0,0,0,0,0,10,10,0,0,0,0,0,0,38,38,0
113,Outer Circle,528410.14,182235.09,Eastbound,70,Full veh access,396,41,57,3,1,1,323,822,440,55,39,3,1,0,367,905,1725,217,150,21,5,4,1156,3278,0
113,Outer Circle,528410.14,182235.09,Westbound,250,Full veh access,716,53,47,18,0,1,121,956,999,133,94,3,0,1,259,1489,3537,450,231,43,4,3,592,4860,0
6,Paddington Street,528161.72,181809.56,Eastbound,80,Full veh access,329,63,40,28,4,0,477,941,483,275,51,12,2,0,247,1070,1872,767,170,87,9,0,987,3892,0
6,Paddington Street,528161.72,181809.56,Westbound,260,Full veh access,280,89,23,32,2,0,192,618,787,333,97,23,4,1,413,1658,2269,879,237,133,13,5,878,4414,0
137,Pancras Road,529868.29,183300.59,Northbound,330,Full veh access,373,52,63,33,11,27,276,835,729,180,99,24,9,51,237,1329,2768,535,283,190,61,180,781,4798,0
137,Pancras Road,529868.29,183300.59,Southbound,150,Full veh access,335,46,25,21,17,26,109,579,693,214,104,15,6,44,235,1311,2463,670,231,144,66,183,541,4298,0
108,Parliament Square North Side,530119,179677,Eastbound,90,Full veh access,2962,1111,909,293,91,257,2272,7895,2659,1670,583,97,22,360,1209,6600,12397,6602,2231,1051,342,1370,4469,28462,0
108,Parliament Square North Side,530119,179677,Westbound,270,No veh access,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147,Paul Street,532982.33,182134.1,Northbound,10,Cycle Only,0,0,0,0,0,0,107,107,0,0,0,0,0,0,348,348,1,0,1,0,0,0,677,679,0
147,Paul Street,532982.33,182134.1,Southbound,190,Full veh access,189,32,49,32,4,0,899,1205,199,52,65,8,0,0,202,526,926,183,251,98,8,0,1400,2866,0
159,Pentonville Road,530947.76,183088.54,Eastbound,80,Full veh access,1863,246,282,163,83,144,276,3057,2288,416,365,78,32,154,470,3803,9495,1494,1014,670,350,654,1201,14878,0
159,Pentonville Road,530947.76,183088.54,Westbound,260,Full veh access,1643,164,244,184,65,175,509,2984,1771,217,261,58,19,175,331,2832,7673,890,846,630,209,742,1262,12252,0
28,Petty France,529442.95,179470.25,Eastbound,70,Full veh access,467,341,63,40,12,26,106,1055,289,359,49,14,2,27,65,805,1717,1491,177,153,27,137,232,3934,0
28,Petty France,529442.95,179470.25,Westbound,250,Cycle Only,0,0,0,0,0,0,51,51,0,0,0,0,0,0,34,34,0,0,0,0,0,0,116,116,0
56,Pitfield Street,533029.04,182674.56,Northbound,0,Full veh access,615,60,37,37,6,0,116,871,860,173,146,6,0,1,1121,2307,2969,438,321,135,19,11,1730,5623,0
56,Pitfield Street,533029.04,182674.56,Southbound,180,Cycle Only,0,0,0,0,0,0,1240,1240,0,0,0,0,0,0,183,183,0,0,0,0,0,0,1797,1797,0
5,Portman Square,528036.8,181304.87,Eastbound,70,Full veh access,303,154,63,28,4,4,305,861,303,316,37,10,0,1,89,756,1544,1067,176,85,5,12,529,3418,0
5,Portman Square,528036.8,181304.87,Westbound,250,Cycle Only,0,0,0,0,0,0,1,1,0,0,0,0,0,0,7,7,0,0,0,0,0,0,14,14,0
126,Princeton Street,530699.54,181755.3,Eastbound,60,Cycle Only,1,0,3,0,0,0,22,26,1,0,1,0,0,0,22,24,3,0,13,0,0,0,58,74,0
126,Princeton Street,530699.54,181755.3,Westbound,240,Full veh access,49,6,35,0,1,0,60,151,50,17,29,2,3,0,24,125,213,51,94,10,4,0,122,494,0
65,Queen Victoria Street,532229.73,180949.17,Eastbound,80,Full veh access,640,658,292,79,42,23,570,2304,679,670,102,31,11,86,348,1927,2797,2907,638,276,151,191,1209,8169,0
65,Queen Victoria Street,532229.73,180949.17,Westbound,260,Full veh access,527,432,105,66,13,113,467,1723,517,644,213,24,4,28,586,2016,2369,2490,541,205,40,215,1385,7245,0
47,Regent Square,530410,182550,Eastbound,80,Full veh access,361,52,30,6,1,3,458,911,545,100,54,5,0,0,814,1518,2029,342,190,40,2,5,1882,4490,0
47,Regent Square,530410,182550,Westbound,260,Full veh access,369,104,50,6,0,0,930,1459,269,97,46,3,0,0,388,803,1414,495,204,27,0,1,1835,3976,0
32,Rotten Row,527163.85,179903.3,Eastbound,90,Cycle Only,0,0,0,0,0,0,546,546,0,0,0,0,0,0,135,135,0,0,0,0,0,0,1078,1078,0
32,Rotten Row,527163.85,179903.3,Westbound,270,Cycle Only,0,0,0,0,0,0,207,207,0,0,0,0,0,0,227,227,0,0,0,0,0,0,676,676,0
88,Roupell Street,531357.75,180112.62,Eastbound,80,Cycle Only,0,0,0,0,0,0,32,32,0,0,0,0,0,0,9,9,0,0,0,0,0,0,54,54,0
88,Roupell Street,531357.75,180112.62,Westbound,260,Full veh access,8,1,2,2,0,0,14,27,10,3,0,0,0,0,39,52,40,6,3,3,1,0,90,143,0
104,Royal Avenue,527719.43,178348.29,Eastbound,60,Full veh access,61,3,1,4,2,1,4,76,51,3,0,0,0,0,9,63,289,15,7,10,4,1,20,346,0
104,Royal Avenue,527719.43,178348.29,Westbound,240,Full veh access,64,2,1,5,2,1,6,81,49,3,0,0,0,0,9,61,295,14,8,10,4,1,23,355,0
38,Russell Street,530116.67,181604.56,Eastbound,60,Full veh access,453,406,73,50,27,28,509,1546,467,498,124,19,6,37,454,1605,2136,2255,394,190,60,153,1424,6612,0
38,Russell Street,530116.67,181604.56,Westbound,240,Full veh access,140,193,29,50,2,33,368,815,126,384,40,5,0,27,155,737,649,1277,135,87,8,146,736,3038,0
49,Saffron Hill,531392.11,181971.73,Northbound,330,Full veh access,49,2,14,6,1,0,25,97,47,3,24,2,0,0,26,102,247,22,82,21,1,0,80,453,0
49,Saffron Hill,531392.11,181971.73,Southbound,150,Cycle Only,0,0,0,0,0,0,16,16,0,0,0,0,0,0,17,17,0,0,0,0,0,0,51,51,0
105,Serpentine Road,527475,180170.58,Eastbound,90,Cycle Only,0,0,0,0,0,0,40,40,0,0,0,0,0,0,112,112,0,0,0,0,0,0,311,311,0
105,Serpentine Road,527475,180170.58,Westbound,270,Cycle Only,0,0,0,0,0,0,23,23,0,0,0,0,0,0,122,122,0,0,0,0,0,0,252,252,0
14,South Audley Street,528330.32,180667.3,Northbound,340,Full veh access,176,104,13,21,1,1,30,346,220,132,33,8,1,0,83,477,889,573,97,56,4,1,185,1805,0
14,South Audley Street,528330.32,180667.3,Southbound,160,Full veh access,708,352,87,72,11,3,79,1312,904,731,86,19,1,7,75,1823,3895,2548,408,233,26,23,266,7399,0
139,South Carriage Drive,527375.84,179743.01,Eastbound,90,Full veh access,1023,374,175,2,0,1,435,2010,771,490,56,1,0,0,217,1535,3963,2047,335,5,0,8,926,7284,0
139,South Carriage Drive,527375.84,179743.01,Westbound,270,Full veh access,463,184,31,3,0,1,145,827,843,599,107,1,0,0,320,1870,2885,1749,248,4,0,1,710,5597,0
107,South Lambeth Road,530407.27,177683.48,Northbound,10,Full veh access,2059,56,423,139,30,72,1248,4027,1219,79,82,35,10,61,82,1568,6227,263,782,419,91,310,1640,9732,0
107,South Lambeth Road,530407.27,177683.48,Southbound,190,Full veh access,1057,19,45,116,20,60,56,1373,1705,77,376,48,4,73,997,3280,5751,236,694,418,81,302,1532,9014,0
37,Southampton Row (N),530320,181870,Northbound,330,Full veh access,962,269,178,117,32,161,329,2048,972,371,225,33,16,155,398,2170,4463,1468,665,425,103,691,1081,8896,0
37,Southampton Row (N),530320,181870,Southbound,150,Full veh access,962,269,178,117,32,161,329,2048,972,371,225,33,16,155,398,2170,4463,1468,665,425,103,691,1081,8896,0
40,Southanpton Row (S),530470,181620,Northbound,340,Full veh access,1043,296,236,109,39,270,567,2560,1048,432,228,29,16,247,616,2616,4758,1685,752,381,137,1081,1657,10451,0
40,Southanpton Row (S),530470,181620,Southbound,160,Full veh access,985,267,184,118,60,190,373,2177,1049,357,307,38,10,220,413,2394,4487,1414,759,411,139,886,1171,9267,0
120,Southwark Bridge,532362.95,180625.69,Northbound,15,Full veh access,444,153,129,63,67,33,1465,2354,402,193,81,22,33,49,465,1245,1902,802,332,236,284,212,2429,6197,0
120,Southwark Bridge,532362.95,180625.69,Southbound,195,Full veh access,357,210,73,66,111,41,525,1383,474,238,129,20,30,87,1113,2091,1752,1028,356,234,373,335,2191,6269,0
27,Spur Road 1,529140,179640,Northbound,20,Full veh access,1422,761,228,26,3,9,531,2980,1286,984,142,5,1,7,427,2852,5562,4373,652,73,8,73,1393,12134,0
27,Spur Road 1,529140,179640,Southbound,200,No veh access,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,St George Street,528925.96,180988.97,Northbound,340,Full veh access,130,42,33,26,4,0,77,312,223,98,32,4,1,0,102,460,878,358,156,78,7,0,270,1747,0
15,St George Street,528925.96,180988.97,Southbound,160,Full veh access,237,84,38,50,14,1,109,533,275,159,71,6,1,4,149,665,1385,674,228,140,30,9,379,2845,0
157,St Georges Road,531857.08,179060.71,Eastbound,120,No veh access,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
157,St Georges Road,531857.08,179060.71,Westbound,300,Full veh access,1745,280,809,193,44,246,593,3910,1428,152,195,43,15,239,139,2211,7682,875,1557,620,195,1039,1077,13045,0
52,St Johns Street (N),531480,183040,Northbound,340,Full veh access,431,59,58,56,13,118,116,851,629,198,257,34,7,123,951,2199,2524,545,524,275,36,560,1621,6085,0
52,St Johns Street (N),531480,183040,Southbound,160,Full veh access,473,128,260,45,11,129,1198,2244,385,196,73,13,3,124,215,1009,1949,683,521,158,41,567,1850,5769,0
54,St Johns Street (S),531730.38,182201.67,Northbound,340,Full veh access,465,210,68,48,7,16,275,1089,584,271,100,18,3,15,542,1533,2347,982,346,183,19,72,1152,5101,0
54,St Johns Street (S),531730.38,182201.67,Southbound,160,Full veh access,469,109,143,55,12,17,659,1464,382,248,65,22,2,16,259,994,1963,835,333,172,25,72,1248,4648,0
110,Stanhope Gardens,526375.34,178741,Eastbound,60,Full veh access,606,102,30,29,0,38,86,891,486,270,22,5,0,36,38,857,2436,963,102,74,2,174,220,3971,0
110,Stanhope Gardens,526375.34,178741,Westbound,240,Full veh access,469,79,6,20,1,44,16,635,749,258,24,8,3,49,79,1170,2373,764,63,77,6,186,166,3635,0
123,Strand,531104.24,181104.89,Eastbound,70,Full veh access,532,454,154,80,9,146,665,2040,474,895,124,27,0,249,594,2363,2252,3096,524,265,23,997,1833,8990,0
123,Strand,531104.24,181104.89,Westbound,250,Full veh access,420,624,65,77,12,137,343,1678,596,1007,214,24,3,179,738,2761,2315,3686,545,265,36,765,1611,9223,0
77,Sumner Park Street,532047.62,180355.19,Eastbound,90,Full veh access,59,10,23,7,2,0,242,343,46,18,12,1,0,0,112,189,274,78,57,22,10,2,451,894,0
77,Sumner Park Street,532047.62,180355.19,Westbound,270,Full veh access,91,19,5,24,2,0,105,246,102,30,25,2,0,0,272,431,471,128,64,47,8,0,520,1238,0
131,Tavistock Place,530034.66,182350.12,Eastbound,60,Full veh access,483,199,31,27,2,3,308,1053,633,314,52,17,0,2,815,1833,2591,1199,193,119,10,12,1649,5773,0
131,Tavistock Place,530034.66,182350.12,Westbound,240,Full veh access,459,148,51,42,5,1,788,1494,445,209,50,11,2,0,446,1163,2006,851,229,121,11,3,1918,5139,0
26,The Mall (E),529880,180260,Eastbound,60,Full veh access,633,568,378,17,2,0,652,2250,562,533,129,6,0,0,427,1657,2724,2671,746,50,3,7,1534,7735,0
26,The Mall (E),529880,180260,Westbound,240,Full veh access,518,490,120,16,4,0,313,1461,630,895,317,6,0,0,623,2471,2697,3180,747,50,5,5,1375,8059,0
25,The Mall (W),529340,179870,Eastbound,60,Full veh access,1056,815,421,19,0,1,501,2813,979,1071,157,8,0,1,291,2507,4377,4421,890,73,4,7,1233,11005,0
25,The Mall (W),529340,179870,Westbound,240,Full veh access,833,742,140,17,2,0,188,1922,1100,1458,406,6,0,0,637,3607,4337,5191,934,60,3,4,1251,11780,0
1,The Ring,527171.86,180800.71,Eastbound,80,Cycle Only,0,0,0,0,0,0,700,700,0,0,0,0,0,0,338,338,0,0,0,0,0,0,1466,1466,0
1,The Ring,527171.86,180800.71,Westbound,260,Cycle Only,0,0,0,0,0,0,349,349,0,0,0,0,0,0,772,772,0,0,0,0,0,0,1800,1800,0
127,Theobalds Road,530598.36,181799.78,Eastbound,60,Full veh access,745,264,178,106,15,152,553,2013,829,482,271,39,4,170,2034,3829,3901,1789,864,402,47,707,4109,11819,0
127,Theobalds Road,530598.36,181799.78,Westbound,240,Full veh access,557,198,203,78,6,149,2157,3348,534,379,171,16,4,142,751,1997,2564,1486,712,243,27,669,4178,9879,0
151,Tooley Street,533022.63,180214.65,Eastbound,120,Full veh access,347,178,90,60,14,98,496,1283,420,289,147,25,2,154,932,1969,1937,1161,465,246,37,647,2142,6635,0
151,Tooley Street,533022.63,180214.65,Westbound,300,Full veh access,474,322,162,96,43,86,1145,2328,365,478,99,17,8,66,483,1516,1952,1901,493,291,124,392,2251,7404,0
34,Torrington Place,529598.46,182018.46,Eastbound,60,Cycle Only,0,0,0,0,0,0,1095,1095,0,0,0,0,0,0,655,655,0,0,0,0,0,0,2251,2251,0
34,Torrington Place,529598.46,182018.46,Westbound,240,Full veh access,648,160,90,65,18,5,368,1354,530,247,118,16,5,9,712,1637,2597,986,401,187,37,22,1548,5778,0
19,Tottenham Court Road (N),529379.67,182081.06,Northbound,330,Full veh access,862,414,107,177,43,241,268,2112,1052,759,333,52,18,254,485,2953,4876,2772,812,572,121,1076,1138,11367,0
19,Tottenham Court Road (N),529379.67,182081.06,Southbound,150,No veh access,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,Tottenham Court Road (S),529620,181710,Northbound,330,Full veh access,843,337,157,176,38,233,437,2221,903,701,311,45,10,245,534,2749,4445,2508,833,529,98,1032,1417,10862,0
20,Tottenham Court Road (S),529620,181710,Southbound,150,No veh access,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
122,Tower Bridge,533651.44,180239.43,Northbound,20,Full veh access,2232,163,370,212,4,88,1322,4391,2249,178,206,119,6,153,558,3469,9408,919,949,894,17,619,2685,15491,0
122,Tower Bridge,533651.44,180239.43,Southbound,200,Full veh access,2053,148,175,241,11,70,566,3264,2331,206,364,86,4,99,1140,4230,9557,834,957,879,38,367,2458,15090,0
70,Tower Hill,533580,180720,Eastbound,70,Full veh access,2118,658,443,278,250,54,518,4319,2681,631,709,155,121,199,583,5079,11664,3160,1817,1299,1000,461,1570,20971,0
70,Tower Hill,533580,180720,Westbound,250,Full veh access,2517,404,661,410,261,115,688,5056,2296,731,435,73,57,145,481,4218,10561,2670,1745,1075,815,655,1595,19116,0
79,Trinity Street,532356.41,179550.69,Eastbound,120,Full veh access,161,12,11,13,5,1,48,251,177,11,19,8,0,0,366,581,681,56,70,58,6,4,628,1503,0
79,Trinity Street,532356.41,179550.69,Westbound,300,Full veh access,68,9,7,6,1,0,478,569,51,13,3,6,0,1,80,154,280,38,33,26,3,2,777,1159,0
78,Union Street,532456.48,180004.54,Eastbound,110,Full veh access,151,15,32,17,2,0,92,309,156,32,44,4,1,1,122,360,755,103,135,58,9,1,371,1432,0
78,Union Street,532456.48,180004.54,Westbound,290,Cycle Only,0,0,0,0,0,0,199,199,0,0,0,0,0,0,123,123,0,0,0,0,0,0,426,426,0
89,Upper Ground,531040.26,180305.28,Eastbound,60,Full veh access,146,32,14,35,1,19,420,667,182,187,12,7,0,19,276,683,651,491,62,87,3,95,949,2338,0
89,Upper Ground,531040.26,180305.28,Westbound,240,Full veh access,193,135,15,41,3,15,237,639,356,220,39,13,1,18,324,971,1072,859,96,123,11,87,871,3119,0
74,Upper Thames Street,532240,180860,Eastbound,100,Full veh access,1944,613,404,231,122,35,290,3639,1970,442,508,118,42,90,232,3402,9559,2532,1421,1024,435,272,703,15946,0
74,Upper Thames Street,532240,180860,Westbound,280,Full veh access,2428,491,476,425,143,54,227,4244,2317,760,493,65,44,84,346,4109,10893,3032,1543,1126,487,389,819,18289,0
111,Upper Woburn Place,529813.91,182518.46,Northbound,330,Full veh access,694,142,105,93,20,115,210,1379,852,175,220,42,12,130,459,1890,3642,683,530,353,75,514,968,6765,0
111,Upper Woburn Place,529813.91,182518.46,Southbound,150,Full veh access,970,99,252,115,26,128,451,2041,821,228,144,43,9,124,264,1633,4083,687,608,383,92,512,1022,7387,0
141,Vauxhall Bridge Road,529618.13,178559.34,Eastbound,130,Full veh access,1558,47,68,148,28,140,93,2082,1958,123,306,60,10,149,565,3171,7546,441,621,571,119,583,969,10850,0
141,Vauxhall Bridge Road,529618.13,178559.34,Westbound,310,Full veh access,1628,53,220,105,15,133,618,2772,1274,63,91,32,5,117,143,1725,5851,292,510,361,58,533,1089,8694,0
115,Vauxhall Bridge,530113.78,178199.78,Northbound,310,Full veh access,4055,121,524,247,40,235,1524,6746,2704,141,191,73,11,214,263,3597,13374,549,1079,775,132,966,2412,19287,0
115,Vauxhall Bridge,530113.78,178199.78,Southbound,130,Full veh access,2927,64,172,233,58,205,184,3843,3929,165,630,98,13,225,1300,6360,14438,558,1259,993,179,975,2142,20544,0
92,Victoria Embankment (E),531110,180810,Eastbound,80,Full veh access,2389,990,780,212,104,42,952,5469,2228,944,519,108,29,139,593,4560,10337,4210,1990,868,347,313,2061,20126,0
92,Victoria Embankment (E),531110,180810,Westbound,260,Full veh access,2950,794,608,410,195,149,633,5739,2998,1251,855,63,29,121,1159,6476,13537,5063,2386,1103,526,679,2404,25698,0
91,Victoria Embankment (Mid),530520,180530,Northbound,30,Full veh access,2596,1116,813,236,108,51,1106,6026,2364,1096,522,101,35,145,572,4835,11159,4844,2060,935,373,369,2199,21939,0
91,Victoria Embankment (Mid),530520,180530,Southbound,210,Full veh access,2395,511,470,299,140,137,511,4463,2601,985,791,52,20,103,1186,5738,11312,3885,2015,841,374,591,2260,21278,0
33,Victoria Embankment (S),530340,180020,Northbound,10,Full veh access,1659,507,533,141,85,34,1325,4284,1361,553,279,54,21,146,507,2921,6984,2732,1207,584,280,366,2266,14419,0
33,Victoria Embankment (S),530340,180020,Southbound,190,Full veh access,1610,279,250,209,84,75,510,3017,1606,464,620,59,12,147,1307,4215,7297,1892,1359,613,273,560,2430,14424,0
142,Victoria Street,529388.52,179238.82,Eastbound,80,Full veh access,516,73,46,109,54,126,93,1017,519,270,80,47,10,133,121,1180,2541,908,212,444,234,579,376,5294,0
142,Victoria Street,529388.52,179238.82,Westbound,260,Full veh access,754,127,90,165,105,218,106,1565,666,297,132,30,21,178,186,1510,3382,1039,413,512,331,841,477,6995,0
152,Walworth Road,532124.17,178763.29,Northbound,340,Full veh access,1373,70,318,139,29,293,893,3115,1209,65,80,28,3,285,162,1832,5484,289,652,390,66,1289,1490,9660,0
152,Walworth Road,532124.17,178763.29,Southbound,160,Full veh access,582,22,42,68,12,252,91,1069,1020,57,233,35,2,278,668,2293,3642,193,494,269,38,1202,1193,7031,0
163,Wandsworth Road,530136.06,177690.03,Northbound,10,Full veh access,1549,41,271,130,47,82,710,2830,1054,64,95,31,2,69,105,1420,5180,219,564,414,119,343,1048,7887,0
